CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	2	2	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	10	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	21	79	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	26	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	46	21	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	69	28	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	122	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	140	12	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	164	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	170	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	183	2	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	190	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	211	5	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	276	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	321	2	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	322	2	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	363	18	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	364	11	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	399	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	400	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	404	3	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	421	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	485	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	608	20	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	618	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	623	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	625	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	747	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	757	4	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	783	12	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	801	7	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	807	6	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	831	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	838	5	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	906	3	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	933	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	1061	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	2393	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	3120	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	3163	13	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	A	3170	3	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	2	9	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	10	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	21	2	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	26	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	46	3	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	69	19	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	122	17	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	140	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	164	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	170	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	183	4	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	190	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	211	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	276	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	321	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	322	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	363	3	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	364	13	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	399	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	400	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	404	13	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	421	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	485	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	608	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	618	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	623	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	625	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	747	3	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	757	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	783	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	801	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	807	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	831	3	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	838	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	906	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	933	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	1061	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	2393	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	3120	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	3163	2	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	B	3170	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	2	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	10	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	21	19	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	26	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	46	7	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	69	29	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	122	34	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	140	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	164	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	170	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	183	4	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	190	2	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	211	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	276	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	321	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	322	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	363	18	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	364	10	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	399	5	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	400	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	404	17	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	421	2	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	485	2	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	608	4	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	618	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	623	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	625	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	747	5	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	757	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	783	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	801	8	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	807	6	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	831	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	838	3	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	906	3	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	933	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	1061	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	2393	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	3120	1	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	3163	0	1
06061600*2018-02-26*27638*I	06061600	26/02/2018	TP5	C	3170	0	1
