CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	212	5	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	287	2	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	364	7	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	491	3	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	657	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	757	2	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	801	6	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	807	200	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	837	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	838	2	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	870	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	880	3	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	892	90	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	908	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	933	215	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	978	8	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	1009	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	1043	23	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	1051	21	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	3163	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	212	10	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	287	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	364	120	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	491	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	657	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	757	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	801	70	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	807	160	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	837	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	838	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	870	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	880	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	892	13	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	908	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	933	170	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	978	2	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	1009	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	1043	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	1051	14	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	3163	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	212	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	287	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	364	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	491	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	657	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	757	2	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	801	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	807	10	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	837	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	838	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	870	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	880	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	892	22	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	908	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	933	50	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	978	2	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	1009	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	1043	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	1051	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	3163	0	1
