CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	20	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	26	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	46	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	69	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	127	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	164	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	183	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	212	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	221	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	322	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	364	20	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	394	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	399	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	404	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	421	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	608	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	618	6	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	619	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	648	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	757	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	801	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	807	9	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	838	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	892	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	906	3	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	933	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	978	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	A	5151	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	20	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	26	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	46	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	69	5	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	127	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	164	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	183	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	212	5	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	221	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	322	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	364	140	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	394	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	399	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	404	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	421	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	608	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	618	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	619	3	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	648	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	757	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	801	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	807	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	838	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	892	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	906	3	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	933	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	978	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	B	5151	12	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	20	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	26	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	46	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	69	6	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	127	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	164	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	183	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	212	5	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	221	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	322	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	364	32	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	394	4	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	399	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	404	7	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	421	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	608	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	618	9	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	619	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	648	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	757	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	801	2	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	807	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	838	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	892	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	906	3	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	933	0	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	978	1	1
06153630*2018-08-01*5726*I	06153630	01/08/2018	GMP7	C	5151	52	1
