CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	26	138	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	46	169	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	66	4	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	69	4	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	150	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	183	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	190	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	211	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	212	2	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	238	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	245	5	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	322	5	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	339	7	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	364	10	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	383	6	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	399	8	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	400	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	404	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	421	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	451	44	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	473	4	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	491	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	502	3	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	608	3	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	609	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	618	52	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	619	2	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	623	6	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	625	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	704	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	801	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	807	6	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	819	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	838	16	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	892	153	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	906	3	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	928	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	933	9	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	1004	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	1028	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	1054	7	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	1061	30	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	1089	3	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	2393	2	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	3163	9	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	3206	3	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	5196	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	A	29153	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	26	116	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	46	33	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	66	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	69	7	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	150	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	183	2	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	190	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	211	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	212	4	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	238	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	245	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	322	2	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	339	5	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	364	65	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	383	16	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	399	41	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	400	8	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	404	2	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	421	8	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	451	2	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	473	4	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	491	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	502	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	608	9	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	609	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	618	22	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	619	11	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	623	9	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	625	3	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	704	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	801	6	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	807	7	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	819	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	838	15	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	892	190	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	906	3	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	928	2	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	933	3	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	1004	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	1028	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	1054	6	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	1061	28	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	1089	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	2393	2	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	3163	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	3206	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	5196	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	B	29153	3	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	26	56	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	46	57	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	66	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	69	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	150	2	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	183	9	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	190	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	211	2	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	212	12	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	238	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	245	5	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	322	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	339	4	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	364	20	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	383	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	399	11	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	400	6	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	404	10	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	421	9	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	451	7	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	473	2	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	491	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	502	2	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	608	4	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	609	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	618	21	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	619	9	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	623	37	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	625	13	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	704	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	801	48	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	807	104	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	819	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	838	49	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	892	127	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	906	3	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	928	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	933	11	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	1004	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	1028	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	1054	2	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	1061	8	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	1089	3	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	2393	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	3163	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	3206	0	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	5196	1	1
06076720*2018-08-07*27686*I	06076720	07/08/2018	P5	C	29153	0	1
