CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	69	3	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	164	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	200	1336	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	212	77	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	231	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	245	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	310	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	312	7	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	318	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	364	28	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	383	189	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	394	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	399	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	421	2	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	450	62	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	457	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	514	5	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	519	2	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	613	3	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	617	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	618	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	619	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	622	52	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	623	2	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	625	10	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	637	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	682	2	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	699	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	719	2	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	753	2	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	757	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	783	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	801	130	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	807	180	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	819	3	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	831	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	837	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	844	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	892	48	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	906	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	928	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	933	60	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	997	8	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	1004	13	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	1055	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	2393	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	2517	3	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	3170	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	33830	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	A	33844	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	69	9	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	164	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	200	249	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	212	10	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	231	3	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	245	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	310	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	312	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	318	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	364	4	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	383	20	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	394	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	399	3	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	421	2	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	450	5	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	457	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	514	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	519	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	613	42	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	617	11	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	618	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	619	8	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	622	3	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	623	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	625	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	637	7	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	682	11	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	699	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	719	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	753	2	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	757	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	783	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	801	5	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	807	73	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	819	3	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	831	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	837	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	844	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	892	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	906	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	928	2	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	933	21	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	997	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	1004	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	1055	3	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	2393	11	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	2517	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	3170	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	33830	11	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	B	33844	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	69	3	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	164	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	200	1026	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	212	20	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	231	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	245	2	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	310	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	312	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	318	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	364	13	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	383	45	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	394	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	399	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	421	4	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	450	13	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	457	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	514	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	519	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	613	3	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	617	7	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	618	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	619	5	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	622	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	623	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	625	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	637	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	682	7	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	699	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	719	2	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	753	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	757	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	783	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	801	3	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	807	94	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	819	4	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	831	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	837	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	844	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	892	2	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	906	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	928	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	933	24	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	997	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	1004	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	1055	7	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	2393	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	2517	0	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	3170	1	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	33830	15	1
06115080*2018-06-26*25018*I	06115080	26/06/2018	MP6	C	33844	1	1
