CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	66	1	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	69	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	183	1	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	200	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	276	1	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	364	67	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	421	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	451	21	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	517	1	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	687	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	757	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	801	6	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	807	146	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	824	1	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	880	3	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	887	2	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	906	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	933	8	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	978	41	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	1009	1	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	1043	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	2024	1	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	2395	1	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	A	3163	3	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	66	1	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	69	2	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	183	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	200	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	276	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	364	17	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	421	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	451	2	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	517	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	687	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	757	1	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	801	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	807	11	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	824	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	880	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	887	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	906	3	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	933	7	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	978	19	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	1009	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	1043	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	2024	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	2395	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	B	3163	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	66	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	69	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	183	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	200	1	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	276	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	364	30	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	421	1	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	451	1	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	517	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	687	1	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	757	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	801	1	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	807	21	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	824	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	880	1	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	887	1	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	906	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	933	10	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	978	49	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	1009	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	1043	2	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	2024	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	2395	0	1
06177907*2018-06-26*17015*I	06177907	26/06/2018	TP14	C	3163	0	1
