CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	197	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	200	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	224	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	249	7	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	363	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	387	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	457	5	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	657	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	658	50	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	669	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	696	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	735	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	743	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	807	672	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	822	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	856	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	880	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	933	7	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	978	3	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	994	4	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	995	3	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1004	11	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1009	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1028	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1030	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1033	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1043	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1051	3	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1056	13	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1077	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	2948	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	3127	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	3159	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	3163	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	3206	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	4202	12	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	5116	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	23202	472	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	30103	3	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	32503	40	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	197	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	200	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	224	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	249	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	363	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	387	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	457	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	657	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	658	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	669	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	696	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	735	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	743	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	807	88	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	822	3	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	856	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	880	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	933	84	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	978	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	994	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	995	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1004	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1009	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1028	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1030	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1033	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1043	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1051	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1056	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1077	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	2948	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	3127	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	3159	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	3163	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	3206	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	4202	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	5116	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	23202	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	30103	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	32503	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	197	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	200	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	224	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	249	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	363	5	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	387	11	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	457	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	657	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	658	16	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	669	6	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	696	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	735	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	743	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	807	647	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	822	10	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	856	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	880	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	933	20	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	978	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	994	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	995	8	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	1004	11	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	1009	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	1028	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	1030	6	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	1033	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	1043	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	1051	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	1056	9	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	1077	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	2948	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	3127	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	3159	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	3163	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	3206	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	4202	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	5116	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	23202	6	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	30103	76	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	32503	1	1
