CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	20	2	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	69	48	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	155	3	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	156	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	164	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	183	4	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	212	7	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	231	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	322	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	364	208	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	394	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	399	4	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	400	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	404	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	421	5	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	450	11	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	457	20	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	473	13	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	485	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	491	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	502	9	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	608	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	618	4	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	619	25	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	623	2	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	625	5	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	682	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	719	9	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	757	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	801	515	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	807	373	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	867	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	892	37	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	906	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	908	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	933	99	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	972	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	978	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	1004	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	2391	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	3111	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	3163	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	3170	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	3181	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	3206	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	5151	92	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	A	33830	2	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	20	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	69	23	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	155	2	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	156	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	164	2	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	183	2	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	212	17	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	231	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	322	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	364	130	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	394	2	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	399	14	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	400	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	404	4	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	421	25	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	450	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	457	3	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	473	2	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	485	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	491	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	502	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	608	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	618	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	619	46	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	623	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	625	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	682	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	719	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	757	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	801	180	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	807	16	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	867	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	892	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	906	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	908	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	933	6	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	972	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	978	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	1004	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	2391	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	3111	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	3163	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	3170	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	3181	3	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	3206	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	5151	118	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	B	33830	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	20	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	69	22	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	155	10	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	156	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	164	3	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	183	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	212	7	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	231	2	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	322	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	364	105	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	394	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	399	27	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	400	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	404	2	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	421	34	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	450	3	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	457	11	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	473	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	485	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	491	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	502	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	608	2	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	618	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	619	29	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	623	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	625	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	682	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	719	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	757	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	801	243	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	807	15	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	867	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	892	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	906	1	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	908	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	933	3	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	972	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	978	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	1004	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	2391	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	3111	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	3163	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	3170	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	3181	13	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	3206	0	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	5151	76	1
06109050*2018-07-03*25001*I	06109050	03/07/2018	GMP7	C	33830	1	1
