CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	14	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	69	8	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	164	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	212	7	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	221	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	231	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	239	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	241	2	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	311	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	312	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	317	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	364	2	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	421	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	443	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	457	18	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	473	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	481	7	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	502	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	509	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	515	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	608	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	611	2	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	618	31	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	619	17	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	620	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	622	2	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	623	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	650	2	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	657	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	670	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	678	2	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	679	2	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	682	3	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	721	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	801	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	807	18	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	819	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	838	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	872	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	906	2	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	933	4	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	1009	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	1028	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	1051	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	1055	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	A	2395	9	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	14	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	69	14	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	164	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	212	9	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	221	15	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	231	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	239	21	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	241	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	311	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	312	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	317	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	364	14	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	421	3	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	443	3	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	457	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	473	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	481	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	502	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	509	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	515	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	608	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	611	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	618	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	619	17	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	620	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	622	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	623	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	650	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	657	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	670	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	678	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	679	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	682	2	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	721	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	801	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	807	48	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	819	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	838	2	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	872	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	906	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	933	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	1009	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	1028	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	1051	3	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	1055	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	B	2395	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	14	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	69	26	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	164	2	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	212	23	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	221	15	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	231	3	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	239	13	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	241	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	311	3	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	312	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	317	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	364	25	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	421	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	443	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	457	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	473	4	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	481	6	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	502	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	509	2	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	515	5	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	608	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	611	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	618	3	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	619	28	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	620	3	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	622	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	623	1	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	650	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	657	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	670	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	678	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	679	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	682	6	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	721	3	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	801	7	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	807	101	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	819	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	838	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	872	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	906	3	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	933	17	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	1009	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	1028	6	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	1051	3	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	1055	0	1
05091000*2018-10-05*5885*I	05091000	05/10/2018	M3	C	2395	1	1
