CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	2	10	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	10	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	14	12	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	21	4	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	26	25	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	46	19	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	69	169	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	127	217	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	140	148	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	164	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	183	5	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	212	25	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	276	2	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	364	73	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	399	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	400	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	404	1	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	421	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	608	2	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	618	4	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	747	1	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	753	1	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	757	33	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	783	8	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	793	1	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	801	32	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	807	352	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	831	5	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	838	2	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	892	6	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	906	3	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	933	2	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	1055	1	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	3111	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	3120	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	3163	2	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	A	5218	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	2	19	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	10	2	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	14	1	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	21	3	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	26	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	46	2	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	69	157	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	127	23	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	140	6	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	164	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	183	8	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	212	3	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	276	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	364	208	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	399	5	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	400	1	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	404	19	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	421	7	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	608	1	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	618	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	747	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	753	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	757	19	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	783	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	793	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	801	280	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	807	310	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	831	2	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	838	1	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	892	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	906	3	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	933	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	1055	1	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	3111	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	3120	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	3163	1	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	B	5218	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	2	8	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	10	3	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	14	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	21	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	26	5	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	46	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	69	86	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	127	14	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	140	20	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	164	7	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	183	8	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	212	3	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	276	3	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	364	122	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	399	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	400	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	404	1	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	421	19	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	608	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	618	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	747	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	753	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	757	81	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	783	1	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	793	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	801	32	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	807	515	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	831	5	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	838	1	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	892	2	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	906	3	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	933	2	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	1055	0	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	3111	3	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	3120	2	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	3163	2	1
06154250*2018-02-28*27750*I	06154250	28/02/2018	MP2	C	5218	2	1
