CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	1	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	2	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	46	80	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	69	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	127	6	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	164	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	183	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	190	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	202	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	209	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	212	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	321	5	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	339	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	364	77	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	404	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	421	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	451	4	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	485	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	608	7	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	618	5	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	622	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	623	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	625	6	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	747	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	753	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	757	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	793	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	801	35	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	807	188	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	819	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	824	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	838	27	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	887	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	892	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	906	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	928	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	933	39	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	1061	43	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	2393	7	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	3111	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	3163	13	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	1	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	2	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	46	161	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	69	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	127	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	164	4	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	183	6	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	190	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	202	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	209	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	212	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	321	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	339	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	364	800	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	404	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	421	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	451	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	485	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	608	6	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	618	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	622	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	623	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	625	9	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	747	4	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	753	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	757	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	793	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	801	94	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	807	93	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	819	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	824	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	838	41	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	887	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	892	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	906	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	928	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	933	37	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	1061	38	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	2393	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	3111	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	3163	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	1	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	2	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	46	11	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	69	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	127	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	164	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	183	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	190	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	202	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	209	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	212	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	321	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	339	7	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	364	402	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	404	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	421	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	451	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	485	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	608	10	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	618	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	622	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	623	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	625	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	747	4	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	753	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	757	4	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	793	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	801	202	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	807	202	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	819	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	824	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	838	74	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	887	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	892	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	906	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	928	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	933	77	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	1061	12	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	2393	7	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	3111	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	3163	0	1
