CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	46	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	69	6	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	127	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	140	3	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	200	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	211	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	212	206	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	221	152	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	231	6	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	238	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	239	5	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	265	107	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	286	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	292	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	305	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	312	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	318	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	364	151	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	421	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	443	6	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	451	76	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	457	6	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	502	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	509	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	515	2	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	617	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	618	370	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	619	10	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	622	31	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	623	10	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	624	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	625	3	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	626	7	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	650	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	721	2	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	801	2	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	807	559	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	839	2	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	888	48	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	906	3	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	928	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	933	4	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	967	5	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	978	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	994	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	1028	27	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	1051	3	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	1055	7	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	1089	3	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	3110	3	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	3198	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	A	3202	3	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	46	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	69	2	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	127	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	140	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	200	6	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	211	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	212	33	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	221	4	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	231	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	238	3	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	239	176	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	265	128	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	286	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	292	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	305	2	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	312	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	318	2	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	364	55	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	421	21	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	443	17	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	451	17	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	457	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	502	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	509	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	515	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	617	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	618	5	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	619	2	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	622	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	623	3	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	624	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	625	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	626	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	650	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	721	2	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	801	2	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	807	80	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	839	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	888	12	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	906	3	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	928	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	933	2	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	967	5	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	978	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	994	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	1028	26	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	1051	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	1055	5	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	1089	3	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	3110	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	3198	5	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	B	3202	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	46	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	69	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	127	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	140	4	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	200	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	211	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	212	8	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	221	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	231	4	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	238	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	239	14	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	265	33	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	286	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	292	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	305	2	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	312	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	318	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	364	147	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	421	7	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	443	8	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	451	22	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	457	2	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	502	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	509	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	515	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	617	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	618	7	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	619	7	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	622	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	623	10	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	624	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	625	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	626	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	650	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	721	4	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	801	11	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	807	56	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	839	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	888	113	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	906	3	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	928	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	933	7	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	967	8	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	978	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	994	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	1028	11	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	1051	6	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	1055	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	1089	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	3110	0	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	3198	1	1
05061000*2018-08-14*5867*I	05061000	14/08/2018	G11/3-21	C	3202	1	1
