CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	46	2	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	69	1	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	156	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	183	17	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	212	101	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	228	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	321	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	322	5	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	339	14	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	364	568	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	399	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	421	1	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	451	95	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	457	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	502	3	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	618	266	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	619	16	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	623	33	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	625	56	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	757	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	783	1	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	801	170	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	807	387	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	819	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	892	3102	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	908	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	933	270	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	1061	304	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	1071	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	3163	118	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	3168	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	A	33830	2	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	46	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	69	15	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	156	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	183	4	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	212	47	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	228	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	321	1	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	322	1	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	339	23	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	364	310	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	399	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	421	6	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	451	15	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	457	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	502	13	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	618	12	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	619	14	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	623	8	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	625	1	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	757	1	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	783	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	801	153	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	807	122	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	819	2	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	892	902	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	908	4	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	933	638	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	1061	196	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	1071	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	3163	67	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	3168	3	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	B	33830	7	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	46	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	69	28	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	156	1	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	183	12	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	212	109	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	228	2	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	321	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	322	11	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	339	11	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	364	330	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	399	6	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	421	10	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	451	17	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	457	1	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	502	7	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	618	91	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	619	14	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	623	40	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	625	3	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	757	3	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	783	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	801	50	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	807	118	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	819	2	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	892	1902	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	908	3	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	933	670	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	1061	361	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	1071	1	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	3163	134	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	3168	0	1
06579000*2018-07-03*27749*I	06579000	03/07/2018	P5	C	33830	42	1
