CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	69	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	183	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	211	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	212	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	223	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	231	8	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	241	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	286	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	292	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	305	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	309	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	310	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	312	7	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	317	18	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	320	4	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	321	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	364	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	399	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	421	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	473	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	485	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	502	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	515	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	556	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	580	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	606	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	608	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	613	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	617	13	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	618	6	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	619	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	620	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	622	35	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	623	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	650	15	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	657	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	658	4	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	670	8	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	678	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	682	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	726	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	765	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	801	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	807	323	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	837	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	839	8	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	840	30	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	906	3	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	933	58	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	978	59	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	1001	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	1004	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	1025	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	1028	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	1042	10	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	1043	4	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	1055	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	1064	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	1087	3	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	1089	3	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	3163	4	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	3168	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	3186	5	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	3202	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	3206	3	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	19280	3	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	33830	6	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	A	33844	3	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	69	3	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	183	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	211	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	212	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	223	4	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	231	4	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	241	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	286	5	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	292	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	305	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	309	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	310	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	312	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	317	7	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	320	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	321	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	364	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	399	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	421	9	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	473	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	485	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	502	8	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	515	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	556	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	580	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	606	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	608	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	613	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	617	15	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	618	19	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	619	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	620	22	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	622	10	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	623	46	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	650	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	657	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	658	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	670	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	678	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	682	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	726	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	765	12	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	801	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	807	72	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	837	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	839	20	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	840	14	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	906	3	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	933	13	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	978	18	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	1001	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	1004	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	1025	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	1028	11	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	1042	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	1043	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	1055	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	1064	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	1087	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	1089	3	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	3163	5	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	3168	3	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	3186	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	3202	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	3206	3	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	19280	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	33830	30	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	B	33844	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	69	93	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	183	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	211	67	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	212	49	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	223	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	231	5	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	241	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	286	4	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	292	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	305	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	309	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	310	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	312	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	317	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	320	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	321	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	364	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	399	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	421	13	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	473	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	485	3	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	502	7	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	515	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	556	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	580	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	606	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	608	10	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	613	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	617	52	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	618	41	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	619	17	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	620	43	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	622	64	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	623	83	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	650	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	657	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	658	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	670	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	678	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	682	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	726	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	765	16	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	801	13	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	807	85	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	837	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	839	30	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	840	4	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	906	3	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	933	5	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	978	17	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	1001	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	1004	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	1025	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	1028	17	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	1042	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	1043	2	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	1055	1	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	1064	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	1087	3	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	1089	3	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	3163	5	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	3168	3	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	3186	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	3202	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	3206	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	19280	0	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	33830	32	1
05234060*2018-08-07*6391*I	05234060	07/08/2018	TP14	C	33844	0	1
