CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	69	22	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	183	7	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	200	20	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	212	67	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	223	3	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	231	2	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	245	3	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	310	8	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	311	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	312	3	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	317	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	363	4	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	384	4	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	421	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	451	25	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	457	32	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	473	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	502	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	608	2	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	613	2	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	617	16	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	619	33	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	622	56	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	623	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	624	8	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	625	233	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	650	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	657	2	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	679	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	682	2	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	692	2	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	704	3	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	753	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	757	130	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	783	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	801	4	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	807	2792	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	819	5	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	831	20	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	838	13	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	847	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	880	2	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	888	3	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	892	30	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	906	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	933	19	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	979	143	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	994	20	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	997	4	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	998	5	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	1004	2	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	1042	9	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	1043	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	1044	6	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	1055	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	1087	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	1089	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	2393	2	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	3110	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	3163	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	3168	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	3206	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	5140	18	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	9794	9	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	A	33830	32	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	69	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	183	3	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	200	24	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	212	20	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	223	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	231	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	245	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	310	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	311	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	312	3	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	317	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	363	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	384	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	421	3	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	451	10	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	457	5	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	473	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	502	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	608	4	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	613	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	617	6	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	619	11	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	622	25	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	623	6	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	624	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	625	70	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	650	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	657	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	679	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	682	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	692	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	704	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	753	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	757	141	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	783	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	801	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	807	267	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	819	6	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	831	24	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	838	4	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	847	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	880	2	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	888	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	892	4	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	906	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	933	8	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	979	46	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	994	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	997	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	998	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	1004	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	1042	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	1043	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	1044	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	1055	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	1087	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	1089	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	2393	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	3110	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	3163	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	3168	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	3206	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	5140	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	9794	14	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	B	33830	24	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	69	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	183	13	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	200	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	212	34	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	223	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	231	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	245	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	310	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	311	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	312	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	317	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	363	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	384	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	421	5	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	451	4	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	457	3	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	473	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	502	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	608	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	613	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	617	8	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	619	134	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	622	21	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	623	4	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	624	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	625	8	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	650	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	657	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	679	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	682	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	692	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	704	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	753	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	757	134	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	783	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	801	12	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	807	175	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	819	4	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	831	7	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	838	3	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	847	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	880	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	888	2	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	892	3	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	906	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	933	8	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	979	42	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	994	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	997	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	998	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	1004	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	1042	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	1043	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	1044	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	1055	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	1087	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	1089	1	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	2393	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	3110	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	3163	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	3168	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	3206	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	5140	0	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	9794	34	1
05120016*2018-06-29*5987*I	05120016	29/06/2018	P11	C	33830	30	1
