CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	66	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	200	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	224	6	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	231	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	239	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	311	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	312	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	317	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	363	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	383	5	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	391	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	457	8	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	473	10	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	496	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	502	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	619	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	648	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	657	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	679	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	682	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	704	4	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	719	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	807	38	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	819	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	840	21	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	880	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	906	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	928	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	933	5	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	1025	5	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	1028	5	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	1042	5	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	1043	5	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	1051	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	1087	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	1089	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	3127	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	3181	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	3206	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	33830	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	66	4	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	200	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	224	18	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	231	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	239	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	311	12	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	312	4	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	317	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	363	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	383	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	391	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	457	21	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	473	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	496	4	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	502	16	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	619	5	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	648	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	657	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	679	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	682	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	704	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	719	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	807	133	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	819	48	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	840	14	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	880	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	906	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	928	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	933	9	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	1025	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	1028	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	1042	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	1043	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	1051	10	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	1087	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	1089	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	3127	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	3181	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	3206	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	33830	22	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	66	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	200	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	224	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	231	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	239	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	311	36	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	312	10	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	317	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	363	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	383	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	391	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	457	25	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	473	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	496	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	502	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	619	7	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	648	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	657	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	679	4	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	682	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	704	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	719	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	807	24	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	819	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	840	13	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	880	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	906	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	928	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	933	9	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	1025	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	1028	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	1042	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	1043	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	1051	9	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	1087	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	1089	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	3127	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	3181	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	3206	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	33830	2	1
