CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	183	6	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	200	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	212	228	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	221	22	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	224	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	231	3	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	239	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	311	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	364	13	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	391	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	457	3	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	502	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	515	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	608	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	618	9	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	619	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	622	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	623	7	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	650	3	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	657	12	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	658	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	719	5	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	801	12	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	807	439	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	819	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	837	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	847	4	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	880	2	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	892	75	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	906	3	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	908	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	928	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	933	15	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	978	4	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	994	2	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	1009	9	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	1028	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	1043	29	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	1044	33	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	1055	13	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	1087	3	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	1089	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	3127	3	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	3168	3	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	A	3206	3	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	183	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	200	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	212	46	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	221	23	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	224	18	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	231	3	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	239	3	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	311	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	364	11	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	391	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	457	4	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	502	3	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	515	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	608	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	618	14	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	619	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	622	7	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	623	9	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	650	2	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	657	2	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	658	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	719	7	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	801	2	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	807	26	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	819	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	837	2	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	847	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	880	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	892	63	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	906	3	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	908	2	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	928	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	933	44	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	978	3	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	994	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	1009	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	1028	26	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	1043	17	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	1044	61	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	1055	4	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	1087	3	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	1089	3	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	3127	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	3168	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	B	3206	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	183	7	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	200	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	212	240	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	221	45	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	224	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	231	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	239	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	311	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	364	30	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	391	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	457	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	502	3	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	515	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	608	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	618	45	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	619	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	622	11	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	623	52	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	650	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	657	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	658	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	719	17	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	801	4	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	807	30	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	819	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	837	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	847	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	880	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	892	338	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	906	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	908	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	928	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	933	44	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	978	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	994	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	1009	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	1028	1	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	1043	133	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	1044	82	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	1055	30	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	1087	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	1089	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	3127	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	3168	0	1
06580485*2018-09-20*27815*I	06580485	20/09/2018	TP15	C	3206	0	1
