CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	183	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	200	4	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	211	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	212	44	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	221	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	238	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	239	3	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	263	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	265	19	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	311	2	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	312	3	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	314	5	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	317	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	363	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	364	98	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	387	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	390	4	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	391	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	399	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	421	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	443	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	451	3	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	457	7	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	496	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	509	4	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	518	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	613	4	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	617	27	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	618	5	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	619	6	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	622	16	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	623	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	650	9	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	679	2	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	682	2	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	719	7	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	721	2	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	757	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	759	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	801	25	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	807	97	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	839	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	840	12	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	861	2	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	880	52	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	887	3	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	888	37	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	892	107	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	906	3	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	909	2	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	929	10	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	933	9	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	967	19	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	978	30	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	994	8	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	995	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	1004	2	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	1015	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	1028	2	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	1051	12	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	1056	58	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	2395	10	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	3163	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	3206	3	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	5116	10	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	19280	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	29153	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	A	31251	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	183	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	200	5	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	211	2	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	212	497	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	221	9	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	238	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	239	388	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	263	17	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	265	12	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	311	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	312	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	314	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	317	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	363	12	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	364	63	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	387	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	390	3	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	391	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	399	15	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	421	27	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	443	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	451	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	457	5	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	496	5	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	509	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	518	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	613	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	617	8	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	618	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	619	12	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	622	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	623	7	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	650	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	679	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	682	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	719	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	721	5	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	757	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	759	17	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	801	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	807	15	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	839	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	840	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	861	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	880	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	887	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	888	2	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	892	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	906	3	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	909	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	929	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	933	2	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	967	22	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	978	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	994	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	995	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	1004	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	1015	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	1028	2	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	1051	3	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	1056	7	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	2395	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	3163	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	3206	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	5116	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	19280	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	29153	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	B	31251	2	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	183	6	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	200	9	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	211	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	212	38	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	221	4	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	238	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	239	16	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	263	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	265	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	311	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	312	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	314	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	317	3	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	363	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	364	194	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	387	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	390	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	391	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	399	2	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	421	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	443	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	451	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	457	9	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	496	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	509	2	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	518	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	613	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	617	3	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	618	8	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	619	7	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	622	3	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	623	8	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	650	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	679	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	682	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	719	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	721	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	757	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	759	7	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	801	132	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	807	74	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	839	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	840	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	861	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	880	1	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	887	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	888	12	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	892	3	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	906	3	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	909	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	929	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	933	4	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	967	14	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	978	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	994	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	995	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	1004	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	1015	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	1028	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	1051	2	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	1056	6	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	2395	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	3163	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	3206	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	5116	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	19280	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	29153	0	1
05161000*2018-08-28*6232*I	05161000	28/08/2018	TG14/1	C	31251	0	1
