CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	193	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	212	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	364	27	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	457	46	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	518	2	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	650	3	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	657	24	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	678	1	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	679	3	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	682	1	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	696	3	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	740	2	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	753	4	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	757	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	783	1	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	807	826	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	819	2	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	831	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	838	2	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	880	11	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	892	1	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	906	3	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	933	204	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	978	225	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	994	10	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	997	4	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	1009	33	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	1028	5	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	1042	40	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	1043	14	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	1051	62	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	1055	15	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	3110	3	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	3111	3	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	A	3168	3	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	193	4	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	212	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	364	37	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	457	131	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	518	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	650	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	657	3	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	678	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	679	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	682	5	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	696	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	740	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	753	1	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	757	1	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	783	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	807	142	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	819	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	831	1	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	838	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	880	1	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	892	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	906	3	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	933	6	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	978	46	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	994	3	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	997	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	1009	1	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	1028	10	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	1042	1	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	1043	2	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	1051	12	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	1055	8	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	3110	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	3111	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	B	3168	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	193	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	212	1	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	364	19	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	457	63	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	518	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	650	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	657	2	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	678	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	679	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	682	9	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	696	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	740	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	753	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	757	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	783	1	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	807	91	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	819	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	831	1	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	838	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	880	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	892	1	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	906	3	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	933	10	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	978	45	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	994	4	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	997	2	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	1009	5	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	1028	13	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	1042	3	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	1043	1	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	1051	6	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	1055	7	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	3110	3	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	3111	0	1
06196948*2018-06-05*5749*I	06196948	05/06/2018	TP6	C	3168	0	1
