CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	212	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	363	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	364	17	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	517	1	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	518	4	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	650	1	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	801	3	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	807	131	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	837	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	880	4	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	887	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	892	499	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	906	3	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	908	4	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	918	1	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	928	3	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	933	9	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	967	4	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	978	1251	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	1009	1	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	1042	16	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	1043	1	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	1051	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	1055	98	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	2611	5	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	3163	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	3168	3	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	A	3170	3	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	212	1	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	363	2	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	364	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	517	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	518	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	650	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	801	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	807	50	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	837	1	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	880	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	887	17	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	892	130	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	906	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	908	39	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	918	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	928	5	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	933	111	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	967	4	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	978	2	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	1009	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	1042	1	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	1043	5	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	1051	323	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	1055	8	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	2611	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	3163	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	3168	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	B	3170	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	212	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	363	1	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	364	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	517	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	518	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	650	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	801	4	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	807	182	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	837	1	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	880	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	887	12	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	892	96	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	906	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	908	3	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	918	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	928	4	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	933	13	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	967	3	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	978	212	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	1009	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	1042	1	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	1043	3	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	1051	123	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	1055	11	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	2611	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	3163	2	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	3168	0	1
06709450*2018-06-21*5782*I	06709450	21/06/2018	TP6	C	3170	0	1
