CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	189	2	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	200	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	212	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	221	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	238	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	239	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	292	3	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	304	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	305	4	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	311	8	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	318	3	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	399	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	421	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	443	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	457	4	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	753	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	801	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	807	48	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	933	44	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	978	2	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	1028	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	1043	3	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	1046	2	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	1051	5	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	3159	3	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	4202	416	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	4226	3	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	5097	172	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	A	9794	6	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	189	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	200	14	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	212	3	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	221	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	238	25	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	239	235	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	292	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	304	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	305	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	311	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	318	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	399	2	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	421	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	443	4	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	457	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	753	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	801	5	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	807	984	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	933	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	978	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	1028	6	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	1043	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	1046	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	1051	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	3159	3	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	4202	98	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	4226	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	5097	64	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	B	9794	73	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	189	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	200	16	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	212	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	221	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	238	28	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	239	64	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	292	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	304	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	305	2	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	311	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	318	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	399	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	421	3	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	443	2	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	457	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	753	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	801	20	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	807	753	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	933	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	978	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	1028	9	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	1043	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	1046	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	1051	1	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	3159	6	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	4202	202	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	4226	0	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	5097	116	1
06080000*2018-09-14*27585*I	06080000	14/09/2018	TTGA	C	9794	44	1
