CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	2	8	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	10	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	14	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	20	86	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	26	5	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	46	17	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	69	28	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	132	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	140	21	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	164	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	170	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	183	6	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	190	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	322	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	364	90	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	399	5	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	400	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	404	14	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	421	2	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	608	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	753	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	757	33	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	783	18	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	801	104	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	807	756	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	831	15	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	838	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	906	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	1061	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	3111	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	3120	17	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	3163	36	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	2	75	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	10	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	14	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	20	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	26	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	46	8	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	69	12	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	132	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	140	7	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	164	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	170	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	183	10	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	190	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	322	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	364	125	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	399	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	400	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	404	6	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	421	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	608	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	753	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	757	4	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	783	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	801	19	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	807	25	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	831	6	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	838	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	906	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	1061	7	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	3111	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	3120	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	3163	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	2	91	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	10	12	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	14	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	20	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	26	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	46	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	69	12	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	132	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	140	19	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	164	2	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	170	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	183	16	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	190	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	322	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	364	151	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	399	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	400	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	404	17	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	421	2	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	608	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	753	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	757	2	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	783	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	801	13	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	807	164	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	831	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	838	6	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	906	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	1061	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	3111	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	3120	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	3163	0	1
