CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	26	2	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	46	53	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	66	74	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	155	2	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	156	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	164	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	183	4	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	200	5	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	210	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	212	7	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	223	5	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	231	3	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	239	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	268	6	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	310	9	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	314	8	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	318	25	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	321	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	322	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	328	2	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	364	196	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	383	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	390	11	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	399	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	400	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	404	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	421	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	451	55	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	473	6	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	485	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	491	10	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	608	2	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	613	2	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	617	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	618	66	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	619	3	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	622	57	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	623	7	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	637	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	650	3	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	670	2	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	678	7	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	682	19	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	735	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	747	3	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	753	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	757	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	801	39	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	807	442	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	819	2	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	831	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	837	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	838	20	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	841	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	892	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	906	3	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	933	4	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	1028	7	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	1054	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	1055	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	1061	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	1089	3	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	2517	2	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	3110	3	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	3163	15	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	3181	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	5189	3	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	A	33830	12	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	26	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	46	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	66	60	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	155	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	156	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	164	3	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	183	2	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	200	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	210	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	212	2	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	223	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	231	5	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	239	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	268	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	310	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	314	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	318	7	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	321	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	322	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	328	10	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	364	229	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	383	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	390	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	399	3	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	400	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	404	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	421	15	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	451	6	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	473	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	485	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	491	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	608	5	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	613	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	617	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	618	4	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	619	4	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	622	7	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	623	10	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	637	3	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	650	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	670	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	678	3	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	682	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	735	2	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	747	68	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	753	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	757	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	801	19	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	807	27	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	819	3	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	831	2	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	837	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	838	5	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	841	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	892	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	906	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	933	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	1028	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	1054	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	1055	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	1061	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	1089	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	2517	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	3110	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	3163	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	3181	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	5189	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	B	33830	12	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	26	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	46	4	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	66	226	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	155	3	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	156	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	164	6	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	183	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	200	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	210	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	212	7	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	223	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	231	8	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	239	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	268	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	310	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	314	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	318	12	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	321	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	322	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	328	5	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	364	397	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	383	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	390	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	399	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	400	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	404	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	421	6	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	451	23	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	473	12	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	485	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	491	2	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	608	17	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	613	7	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	617	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	618	11	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	619	6	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	622	11	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	623	31	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	637	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	650	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	670	12	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	678	7	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	682	45	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	735	3	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	747	5	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	753	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	757	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	801	302	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	807	169	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	819	4	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	831	4	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	837	4	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	838	6	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	841	2	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	892	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	906	3	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	933	8	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	1028	9	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	1054	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	1055	1	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	1061	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	1089	3	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	2517	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	3110	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	3163	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	3181	2	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	5189	0	1
06128620*2018-07-10*17084*I	06128620	10/07/2018	PTP8	C	33830	105	1
