CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	183	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	189	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	191	2	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	197	2	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	200	2	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	212	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	221	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	231	4	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	239	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	245	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	287	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	311	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	312	64	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	317	44	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	364	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	390	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	391	2	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	399	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	451	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	457	50	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	617	2	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	618	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	619	7	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	622	20	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	623	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	650	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	657	8	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	658	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	670	2	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	678	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	682	8	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	687	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	696	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	719	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	753	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	757	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	801	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	807	346	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	831	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	838	2	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	887	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	888	537	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	906	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	928	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	967	2	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	972	4	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	978	719	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	995	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	1004	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	1009	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	1028	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	1042	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	1043	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	1055	27	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	1089	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	2517	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	2611	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	3170	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	3206	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	A	33830	7	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	183	2	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	189	2	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	191	4	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	197	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	200	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	212	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	221	11	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	231	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	239	22	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	245	24	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	287	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	311	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	312	6	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	317	8	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	364	31	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	390	2	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	391	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	399	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	451	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	457	27	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	617	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	618	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	619	4	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	622	8	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	623	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	650	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	657	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	658	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	670	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	678	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	682	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	687	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	696	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	719	4	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	753	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	757	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	801	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	807	368	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	831	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	838	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	887	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	888	34	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	906	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	928	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	967	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	972	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	978	20	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	995	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	1004	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	1009	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	1028	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	1042	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	1043	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	1055	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	1089	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	2517	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	2611	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	3170	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	3206	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	B	33830	4	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	183	5	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	189	2	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	191	14	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	197	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	200	4	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	212	16	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	221	2	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	231	2	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	239	6	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	245	4	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	287	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	311	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	312	2	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	317	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	364	22	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	390	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	391	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	399	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	451	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	457	9	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	617	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	618	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	619	7	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	622	18	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	623	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	650	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	657	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	658	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	670	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	678	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	682	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	687	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	696	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	719	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	753	2	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	757	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	801	159	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	807	63	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	831	13	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	838	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	887	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	888	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	906	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	928	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	967	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	972	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	978	4	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	995	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	1004	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	1009	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	1028	1	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	1042	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	1043	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	1055	3	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	1089	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	2517	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	2611	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	3170	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	3206	0	1
06179550*2018-07-11*17041*I	06179550	11/07/2018	MP6	C	33830	4	1
