CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	66	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	193	2	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	197	2	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	200	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	207	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	212	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	221	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	223	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	224	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	231	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	245	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	312	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	364	4	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	390	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	391	2	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	399	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	421	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	451	5	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	457	33	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	474	16	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	613	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	617	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	619	15	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	622	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	623	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	637	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	650	2	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	657	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	682	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	699	2	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	719	7	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	721	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	747	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	753	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	757	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	801	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	807	27	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	819	4	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	838	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	872	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	906	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	933	19	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	978	5	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	1028	2	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	1054	2	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	1055	5	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	1089	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	2393	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	3110	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	3170	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	3206	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	A	33830	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	66	17	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	193	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	197	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	200	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	207	6	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	212	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	221	4	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	223	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	224	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	231	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	245	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	312	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	364	43	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	390	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	391	5	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	399	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	421	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	451	5	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	457	8	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	474	11	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	613	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	617	11	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	619	25	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	622	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	623	2	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	637	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	650	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	657	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	682	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	699	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	719	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	721	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	747	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	753	2	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	757	7	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	801	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	807	50	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	819	6	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	838	2	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	872	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	906	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	933	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	978	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	1028	4	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	1054	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	1055	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	1089	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	2393	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	3110	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	3170	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	3206	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	B	33830	8	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	66	2	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	193	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	197	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	200	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	207	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	212	9	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	221	2	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	223	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	224	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	231	2	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	245	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	312	7	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	364	15	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	390	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	391	15	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	399	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	421	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	451	6	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	457	9	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	474	12	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	613	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	617	6	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	619	105	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	622	9	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	623	4	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	637	2	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	650	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	657	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	682	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	699	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	719	2	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	721	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	747	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	753	1	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	757	16	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	801	18	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	807	35	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	819	5	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	838	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	872	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	906	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	933	15	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	978	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	1028	6	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	1054	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	1055	13	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	1089	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	2393	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	3110	3	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	3170	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	3206	0	1
06119000*2018-07-05*17076*I	06119000	05/07/2018	GM6/8	C	33830	3	1
