CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	14	42	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	26	59	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	46	39	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	66	19	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	69	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	110	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	122	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	127	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	140	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	150	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	164	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	169	4	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	170	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	174	4	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	183	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	190	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	211	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	212	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	268	12	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	276	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	286	6	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	292	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	301	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	322	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	339	8	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	363	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	399	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	400	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	404	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	421	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	451	12	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	473	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	485	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	552	9	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	608	9	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	618	260	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	619	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	623	10	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	747	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	753	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	757	7	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	783	113	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	793	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	801	94	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	807	832	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	819	12	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	839	44	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	906	40	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	933	15	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	992	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	1028	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	1054	6	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	1064	36	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	1089	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	2335	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	2393	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	3120	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	3163	25	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	9794	14	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	14	35	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	26	8	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	46	23	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	66	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	69	5	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	110	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	122	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	127	12	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	140	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	150	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	164	5	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	169	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	170	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	174	5	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	183	13	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	190	8	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	211	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	212	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	268	87	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	276	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	286	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	292	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	301	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	322	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	339	5	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	363	7	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	399	7	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	400	4	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	404	23	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	421	10	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	451	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	473	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	485	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	552	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	608	11	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	618	77	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	619	17	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	623	23	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	747	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	753	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	757	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	783	63	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	793	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	801	271	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	807	401	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	819	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	839	29	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	906	29	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	933	6	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	992	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	1028	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	1054	4	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	1064	62	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	1089	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	2335	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	2393	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	3120	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	3163	4	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	9794	86	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	14	7	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	26	45	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	46	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	66	14	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	69	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	110	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	122	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	127	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	140	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	150	4	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	164	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	169	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	170	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	174	30	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	183	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	190	6	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	211	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	212	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	268	32	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	276	10	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	286	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	292	10	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	301	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	322	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	339	6	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	363	5	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	399	16	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	400	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	404	19	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	421	19	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	451	5	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	473	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	485	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	552	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	608	12	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	618	19	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	619	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	623	17	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	747	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	753	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	757	5	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	783	36	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	793	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	801	10	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	807	660	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	819	9	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	839	7	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	906	80	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	933	8	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	992	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	1028	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	1054	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	1064	64	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	1089	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	2335	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	2393	11	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	3120	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	3163	5	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	9794	8	1
