CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	69	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	183	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	193	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	200	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	212	13	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	311	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	364	100	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	390	2	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	394	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	399	4	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	421	3	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	443	2	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	451	5	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	457	116	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	474	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	502	4	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	613	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	618	4	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	619	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	623	2	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	624	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	648	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	650	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	657	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	682	6	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	719	14	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	757	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	801	3	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	807	60	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	819	7	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	837	5	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	892	21	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	906	3	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	933	68	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	973	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	1054	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	1055	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	2517	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	A	33830	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	69	32	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	183	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	193	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	200	10	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	212	32	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	311	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	364	52	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	390	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	394	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	399	27	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	421	17	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	443	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	451	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	457	42	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	474	9	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	502	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	613	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	618	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	619	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	623	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	624	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	648	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	650	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	657	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	682	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	719	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	757	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	801	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	807	26	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	819	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	837	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	892	2	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	906	3	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	933	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	973	2	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	1054	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	1055	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	2517	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	B	33830	2	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	69	30	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	183	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	193	4	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	200	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	212	84	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	311	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	364	94	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	390	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	394	36	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	399	22	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	421	16	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	443	4	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	451	5	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	457	140	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	474	4	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	502	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	613	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	618	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	619	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	623	6	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	624	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	648	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	650	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	657	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	682	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	719	4	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	757	3	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	801	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	807	98	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	819	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	837	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	892	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	906	3	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	933	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	973	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	1054	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	1055	0	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	2517	1	1
06159800*2018-07-18*5734*I	06159800	18/07/2018	TG6-7/2	C	33830	0	1
