CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	66	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	69	2	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	197	46	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	200	4	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	207	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	211	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	212	9	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	221	4	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	224	2	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	231	2	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	239	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	249	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	311	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	312	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	314	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	364	4	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	387	3	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	391	3	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	421	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	457	38	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	474	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	613	2	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	617	6	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	618	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	619	100	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	622	82	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	623	4	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	650	4	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	657	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	658	7	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	682	4	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	719	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	721	2	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	740	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	801	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	807	378	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	819	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	837	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	838	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	906	3	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	933	2	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	1009	3	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	1028	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	1055	11	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	1089	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	2395	3	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	3110	3	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	3127	3	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	3206	3	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	A	19280	5	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	66	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	69	10	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	197	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	200	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	207	78	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	211	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	212	66	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	221	268	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	224	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	231	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	239	2	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	249	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	311	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	312	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	314	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	364	25	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	387	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	391	4	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	421	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	457	68	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	474	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	613	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	617	4	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	618	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	619	41	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	622	13	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	623	6	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	650	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	657	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	658	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	682	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	719	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	721	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	740	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	801	9	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	807	186	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	819	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	837	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	838	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	906	3	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	933	2	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	1009	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	1028	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	1055	8	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	1089	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	2395	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	3110	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	3127	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	3206	3	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	B	19280	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	66	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	69	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	197	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	200	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	207	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	211	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	212	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	221	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	224	9	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	231	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	239	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	249	2	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	311	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	312	4	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	314	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	364	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	387	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	391	3	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	421	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	457	73	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	474	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	613	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	617	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	618	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	619	12	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	622	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	623	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	650	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	657	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	658	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	682	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	719	4	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	721	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	740	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	801	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	807	97	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	819	1	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	837	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	838	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	906	3	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	933	22	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	1009	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	1028	9	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	1055	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	1089	3	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	2395	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	3110	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	3127	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	3206	0	1
06114450*2018-09-14*27802*I	06114450	14/09/2018	GM6_8	C	19280	0	1
