CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	183	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	212	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	223	10	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	224	2	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	231	22	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	241	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	311	2	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	312	15	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	317	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	321	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	387	12	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	421	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	451	4	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	457	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	473	46	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	481	38	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	502	5	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	518	3	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	604	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	618	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	619	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	622	3	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	623	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	650	41	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	657	7	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	679	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	719	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	735	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	753	2	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	757	9	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	783	3	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	793	2	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	796	2	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	801	2	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	807	48	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	837	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	838	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	841	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	844	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	873	2	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	880	60	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	892	9	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	906	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	933	6	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	979	199	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	997	19	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	1029	3	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	1042	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	1043	15	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	1089	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	2393	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	2394	6	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	2395	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	2517	10	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	3163	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	3206	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	5219	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	9794	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	19280	8	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	A	29153	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	183	11	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	212	52	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	223	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	224	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	231	8	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	241	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	311	3	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	312	11	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	317	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	321	2	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	387	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	421	4	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	451	9	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	457	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	473	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	481	3	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	502	98	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	518	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	604	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	618	4	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	619	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	622	2	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	623	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	650	3	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	657	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	679	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	719	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	735	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	753	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	757	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	783	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	793	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	796	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	801	45	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	807	84	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	837	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	838	4	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	841	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	844	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	873	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	880	2	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	892	2	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	906	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	933	18	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	979	183	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	997	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	1029	3	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	1042	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	1043	8	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	1089	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	2393	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	2394	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	2395	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	2517	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	3163	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	3206	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	5219	4	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	9794	50	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	19280	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	B	29153	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	183	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	212	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	223	7	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	224	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	231	2	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	241	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	311	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	312	4	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	317	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	321	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	387	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	421	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	451	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	457	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	473	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	481	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	502	3	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	518	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	604	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	618	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	619	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	622	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	623	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	650	7	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	657	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	679	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	719	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	735	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	753	2	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	757	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	783	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	793	2	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	796	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	801	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	807	13	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	837	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	838	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	841	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	844	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	873	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	880	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	892	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	906	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	933	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	979	2	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	997	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	1029	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	1042	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	1043	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	1089	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	2393	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	2394	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	2395	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	2517	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	3163	2	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	3206	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	5219	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	9794	1	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	19280	0	1
05127470*2018-08-10*6093*I	05127470	10/08/2018	TP3	C	29153	2	1
