CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	69	6	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	183	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	191	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	200	22	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	212	21	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	245	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	305	12	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	311	6	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	312	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	313	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	318	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	364	13	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	399	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	421	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	451	15	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	457	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	474	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	608	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	617	21	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	618	31	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	619	19	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	622	6	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	623	3	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	624	5	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	625	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	634	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	637	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	657	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	704	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	753	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	757	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	801	2672	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	807	344	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	819	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	837	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	906	3	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	908	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	928	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	933	9	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	994	18	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	1009	4	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	1028	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	1042	6	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	1043	4	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	1044	9	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	1054	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	1055	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	3206	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	A	33830	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	69	6	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	183	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	191	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	200	29	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	212	18	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	245	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	305	3	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	311	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	312	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	313	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	318	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	364	13	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	399	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	421	10	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	451	15	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	457	3	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	474	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	608	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	617	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	618	42	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	619	15	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	622	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	623	9	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	624	6	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	625	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	634	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	637	3	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	657	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	704	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	753	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	757	3	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	801	6	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	807	716	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	819	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	837	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	906	3	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	908	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	928	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	933	15	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	994	36	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	1009	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	1028	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	1042	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	1043	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	1044	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	1054	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	1055	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	3206	3	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	B	33830	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	69	4	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	183	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	191	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	200	10	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	212	9	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	245	6	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	305	5	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	311	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	312	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	313	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	318	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	364	5	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	399	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	421	17	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	451	21	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	457	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	474	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	608	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	617	3	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	618	14	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	619	46	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	622	3	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	623	18	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	624	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	625	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	634	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	637	4	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	657	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	704	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	753	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	757	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	801	664	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	807	66	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	819	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	837	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	906	3	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	908	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	928	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	933	12	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	994	5	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	1009	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	1028	2	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	1042	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	1043	3	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	1044	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	1054	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	1055	1	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	3206	0	1
06580653*2018-06-29*27818*I	06580653	29/06/2018	M5	C	33830	2	1
