CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	387	3	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	657	3	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	704	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	719	18	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	730	3	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	735	3	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	807	30	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	837	3	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	838	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	870	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	892	74	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	906	3	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	933	633	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	978	177	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	994	2	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	1004	2	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	1038	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	1043	1	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	1044	4	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	1051	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	3163	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	3206	3	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	5196	1	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	19280	1	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	387	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	657	5	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	704	2	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	719	7	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	730	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	735	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	807	66	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	837	1	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	838	10	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	870	2	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	892	35	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	906	3	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	933	74	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	978	211	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	994	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	1004	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	1038	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	1043	8	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	1044	1	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	1051	5	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	3163	1	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	3206	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	5196	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	19280	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	387	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	657	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	704	1	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	719	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	730	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	735	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	807	62	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	837	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	838	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	870	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	892	8	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	906	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	933	150	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	978	275	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	994	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	1004	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	1038	2	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	1043	16	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	1044	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	1051	23	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	3163	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	3206	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	5196	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	19280	0	1
