CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	21	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	183	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	189	4	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	193	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	383	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	473	99	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	491	32	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	608	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	613	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	619	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	634	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	743	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	744	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	783	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	801	8	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	807	785	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	819	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	831	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	836	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	887	7	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	892	50	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	906	3	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	928	7	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	933	14	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	992	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	998	14	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	1001	3	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	1028	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	1088	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	2393	14	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	2395	2	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	3111	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	3163	2	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	9794	24	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	21	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	183	7	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	189	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	193	2	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	383	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	473	27	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	491	27	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	608	83	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	613	2	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	619	3	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	634	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	743	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	744	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	783	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	801	287	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	807	226	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	819	2	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	831	12	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	836	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	887	26	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	892	168	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	906	3	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	928	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	933	61	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	992	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	998	6	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	1001	3	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	1028	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	1088	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	2393	2	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	2395	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	3111	3	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	3163	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	9794	330	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	21	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	183	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	189	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	193	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	383	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	473	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	491	8	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	608	2	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	613	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	619	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	634	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	743	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	744	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	783	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	801	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	807	15	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	819	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	831	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	836	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	887	3	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	892	4	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	906	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	928	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	933	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	992	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	998	2	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	1001	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	1028	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	1088	3	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	2393	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	2395	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	3111	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	3163	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	9794	88	1
