CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	198	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	212	11	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	457	3	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	613	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	617	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	622	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	650	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	753	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	801	23	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	807	93	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	838	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	880	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	902	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	906	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	908	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	928	2	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	933	9	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	1042	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	1043	2	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	1089	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	A	9794	3	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	198	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	212	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	457	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	613	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	617	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	622	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	650	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	753	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	801	3	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	807	40	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	838	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	880	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	902	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	906	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	908	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	928	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	933	7	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	1042	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	1043	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	1089	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	B	9794	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	198	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	212	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	457	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	613	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	617	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	622	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	650	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	753	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	801	2	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	807	10	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	838	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	880	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	902	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	906	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	908	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	928	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	933	15	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	1042	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	1043	0	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	1089	1	1
05165770*2018-08-06*6224*I	05165770	06/08/2018	P14	C	9794	0	1
