CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	69	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	183	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	198	5	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	212	54	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	222	25	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	231	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	265	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	310	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	312	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	363	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	384	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	399	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	421	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	443	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	457	6	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	473	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	497	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	502	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	608	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	613	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	615	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	617	4	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	618	8	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	619	6	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	622	54	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	623	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	650	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	657	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	671	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	679	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	682	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	704	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	719	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	753	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	757	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	801	7	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	807	103	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	837	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	838	33	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	847	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	887	7	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	888	92	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	906	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	933	58	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	968	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	979	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	997	7	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	1029	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	1042	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	1043	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	1051	13	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	1055	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	2395	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	2714	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	3106	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	3110	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	3111	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	3163	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	3206	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	5140	15	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	A	9794	11	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	69	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	183	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	198	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	212	65	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	222	22	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	231	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	265	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	310	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	312	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	363	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	384	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	399	4	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	421	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	443	16	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	457	5	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	473	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	497	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	502	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	608	5	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	613	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	615	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	617	5	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	618	12	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	619	22	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	622	19	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	623	5	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	650	4	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	657	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	671	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	679	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	682	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	704	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	719	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	753	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	757	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	801	206	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	807	15	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	837	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	838	5	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	847	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	887	6	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	888	13	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	906	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	933	19	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	968	23	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	979	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	997	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	1029	4	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	1042	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	1043	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	1051	7	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	1055	7	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	2395	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	2714	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	3106	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	3110	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	3111	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	3163	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	3206	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	5140	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	B	9794	13	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	69	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	183	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	198	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	212	15	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	222	6	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	231	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	265	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	310	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	312	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	363	4	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	384	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	399	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	421	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	443	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	457	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	473	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	497	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	502	5	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	608	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	613	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	615	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	617	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	618	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	619	11	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	622	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	623	3	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	650	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	657	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	671	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	679	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	682	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	704	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	719	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	753	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	757	6	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	801	4	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	807	69	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	837	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	838	5	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	847	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	887	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	888	4	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	906	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	933	139	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	968	6	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	979	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	997	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	1029	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	1042	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	1043	2	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	1051	8	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	1055	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	2395	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	2714	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	3106	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	3110	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	3111	1	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	3163	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	3206	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	5140	0	1
05175100*2018-09-27*6301*I	05175100	27/09/2018	P14	C	9794	7	1
