CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	183	8	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	364	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	451	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	618	58	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	619	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	623	5	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	625	6	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	650	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	735	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	757	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	801	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	807	49	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	831	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	837	10	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	887	192	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	892	235	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	906	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	908	16	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	928	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	933	13	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	978	56	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	1028	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	1042	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	1043	20	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	1087	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	1089	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	3163	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	3168	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	3170	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	183	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	364	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	451	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	618	16	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	619	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	623	18	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	625	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	650	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	735	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	757	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	801	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	807	40	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	831	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	837	8	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	887	2	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	892	18	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	906	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	908	4	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	928	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	933	75	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	978	44	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	1028	10	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	1042	26	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	1043	18	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	1087	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	1089	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	3163	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	3168	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	3170	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	183	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	364	5	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	451	2	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	618	23	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	619	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	623	17	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	625	6	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	650	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	735	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	757	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	801	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	807	8	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	831	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	837	6	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	887	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	892	191	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	906	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	908	6	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	928	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	933	7	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	978	105	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	1028	6	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	1042	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	1043	7	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	1087	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	1089	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	3163	4	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	3168	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	3170	0	1
