CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	66	6	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	200	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	212	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	231	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	239	2	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	245	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	268	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	292	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	310	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	312	2	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	318	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	320	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	321	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	328	8	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	364	11	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	383	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	387	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	390	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	451	4	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	457	2	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	618	2	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	619	24	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	622	5	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	623	4	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	625	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	670	5	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	678	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	682	13	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	687	2	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	747	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	753	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	757	2	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	783	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	801	26	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	807	52	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	831	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	838	11	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	847	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	892	2	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	906	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	933	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	992	5	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	998	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	1001	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	1004	4	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	1028	8	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	1042	4	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	1055	27	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	1089	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	2393	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	2611	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	3110	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	3206	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	19280	10	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	A	33830	7	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	66	5	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	200	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	212	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	231	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	239	21	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	245	2	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	268	9	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	292	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	310	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	312	2	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	318	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	320	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	321	6	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	328	2	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	364	33	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	383	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	387	2	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	390	6	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	451	17	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	457	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	618	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	619	9	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	622	4	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	623	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	625	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	670	2	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	678	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	682	10	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	687	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	747	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	753	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	757	11	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	783	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	801	6	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	807	19	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	831	2	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	838	9	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	847	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	892	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	906	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	933	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	992	2	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	998	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	1001	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	1004	4	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	1028	10	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	1042	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	1055	26	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	1089	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	2393	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	2611	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	3110	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	3206	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	19280	4	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	B	33830	10	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	66	10	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	200	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	212	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	231	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	239	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	245	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	268	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	292	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	310	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	312	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	318	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	320	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	321	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	328	16	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	364	9	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	383	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	387	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	390	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	451	6	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	457	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	618	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	619	12	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	622	11	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	623	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	625	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	670	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	678	5	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	682	12	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	687	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	747	7	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	753	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	757	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	783	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	801	36	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	807	7	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	831	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	838	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	847	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	892	2	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	906	3	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	933	9	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	992	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	998	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	1001	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	1004	5	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	1028	82	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	1042	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	1055	39	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	1089	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	2393	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	2611	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	3110	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	3206	0	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	19280	1	1
06181210*2018-07-11*17047*I	06181210	11/07/2018	P19	C	33830	7	1
