CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	69	3	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	197	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	200	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	211	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	212	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	221	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	231	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	239	2	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	312	9	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	317	3	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	364	2	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	383	2	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	457	29	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	473	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	502	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	613	5	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	618	8	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	619	96	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	622	384	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	623	8	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	625	24	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	650	18	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	657	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	679	12	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	682	3	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	719	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	735	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	753	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	783	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	807	432	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	837	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	838	68	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	872	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	906	2	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	933	6	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	973	3	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	978	12	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	1028	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	1043	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	2517	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	3110	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	3202	9	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	3206	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	20393	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	20537	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	A	33830	3	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	69	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	197	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	200	2	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	211	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	212	4	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	221	11	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	231	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	239	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	312	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	317	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	364	4	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	383	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	457	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	473	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	502	40	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	613	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	618	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	619	60	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	622	136	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	623	4	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	625	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	650	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	657	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	679	53	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	682	8	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	719	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	735	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	753	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	783	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	807	44	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	837	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	838	44	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	872	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	906	11	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	933	23	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	973	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	978	296	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	1028	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	1043	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	2517	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	3110	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	3202	2	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	3206	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	20393	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	20537	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	B	33830	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	69	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	197	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	200	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	211	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	212	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	221	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	231	3	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	239	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	312	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	317	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	364	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	383	2	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	457	5	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	473	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	502	10	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	613	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	618	16	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	619	128	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	622	144	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	623	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	625	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	650	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	657	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	679	38	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	682	32	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	719	8	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	735	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	753	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	783	1	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	807	328	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	837	4	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	838	9	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	872	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	906	20	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	933	4	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	973	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	978	304	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	1028	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	1043	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	2517	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	3110	2	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	3202	3	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	3206	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	20393	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	20537	0	1
05145215*2018-08-29*6136*I	05145215	29/08/2018	TP3	C	33830	0	1
