CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	212	2	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	221	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	239	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	364	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	451	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	502	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	618	18	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	619	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	622	2	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	650	21	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	657	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	719	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	807	79	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	819	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	870	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	872	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	892	136	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	928	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	933	16	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	978	112	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	1009	5	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	1028	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	1030	2	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	1033	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	1042	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	1043	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	1044	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	1051	5	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	1055	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	1089	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	3206	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	A	23599	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	212	3	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	221	3	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	239	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	364	16	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	451	4	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	502	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	618	33	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	619	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	622	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	650	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	657	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	719	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	807	23	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	819	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	870	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	872	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	892	186	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	928	3	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	933	99	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	978	12	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	1009	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	1028	23	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	1030	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	1033	3	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	1042	2	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	1043	3	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	1044	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	1051	5	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	1055	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	1089	3	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	3206	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	B	23599	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	212	29	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	221	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	239	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	364	3	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	451	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	502	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	618	39	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	619	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	622	2	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	650	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	657	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	719	2	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	807	15	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	819	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	870	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	872	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	892	159	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	928	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	933	55	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	978	4	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	1009	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	1028	9	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	1030	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	1033	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	1042	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	1043	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	1044	1	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	1051	0	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	1055	2	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	1089	3	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	3206	3	1
06048560*2018-08-30*27618*I	06048560	30/08/2018	TP15	C	23599	0	1
