CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	21	18	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	46	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	69	13	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	156	4	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	183	12	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	194	1	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	200	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	211	17	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	212	17	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	223	20	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	231	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	238	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	245	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	286	3	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	321	19	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	322	27	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	339	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	364	610	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	399	14	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	400	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	421	9	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	451	148	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	457	7	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	485	1	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	502	1	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	517	3	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	518	1	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	608	7	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	618	42	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	619	90	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	623	111	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	625	28	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	740	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	753	4	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	757	22	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	783	9	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	796	1	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	801	298	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	807	770	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	819	4	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	831	33	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	837	2	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	838	10	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	887	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	892	47	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	906	3	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	933	1243	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	1004	194	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	1028	2	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	1055	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	2393	37	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	3111	3	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	3163	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	3170	3	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	3206	3	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	A	33830	7	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	21	29	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	46	77	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	69	3	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	156	28	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	183	59	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	194	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	200	6	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	211	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	212	110	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	223	9	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	231	1	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	238	6	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	245	16	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	286	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	321	2	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	322	2	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	339	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	364	709	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	399	7	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	400	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	421	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	451	226	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	457	4	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	485	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	502	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	517	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	518	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	608	1	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	618	43	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	619	19	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	623	19	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	625	99	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	740	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	753	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	757	21	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	783	2	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	796	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	801	68	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	807	2981	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	819	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	831	38	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	837	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	838	3	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	887	2	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	892	18	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	906	3	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	933	449	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	1004	1	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	1028	1	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	1055	1	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	2393	6	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	3111	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	3163	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	3170	3	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	3206	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	B	33830	4	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	21	13	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	46	67	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	69	6	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	156	19	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	183	20	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	194	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	200	1	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	211	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	212	192	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	223	80	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	231	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	238	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	245	5	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	286	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	321	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	322	2	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	339	1	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	364	796	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	399	20	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	400	3	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	421	6	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	451	216	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	457	3	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	485	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	502	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	517	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	518	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	608	1	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	618	69	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	619	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	623	21	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	625	198	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	740	1	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	753	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	757	52	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	783	1	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	796	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	801	48	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	807	2415	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	819	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	831	16	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	837	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	838	5	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	887	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	892	360	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	906	3	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	933	247	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	1004	2	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	1028	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	1055	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	2393	97	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	3111	3	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	3163	10	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	3170	3	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	3206	0	1
06147840*2018-08-08*27745*I	06147840	08/08/2018	M5	C	33830	0	1
