CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	197	6	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	223	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	231	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	249	13	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	311	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	312	2	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	313	5	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	317	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	364	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	388	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	390	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	391	56	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	443	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	457	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	474	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	496	7	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	502	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	518	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	553	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	619	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	623	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	624	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	657	12	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	658	18	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	661	24	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	679	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	719	36	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	735	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	807	31	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	819	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	840	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	844	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	856	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	870	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	880	2	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	888	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	906	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	933	18	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	967	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	995	2	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	998	50	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	1004	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	1025	2	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	1030	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	1046	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	1051	6	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	1054	2	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	1055	15	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	1087	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	1089	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	2948	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	3110	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	3127	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	3168	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	3170	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	3206	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	4118	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	5116	6	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	19280	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	20620	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	A	33844	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	197	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	223	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	231	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	249	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	311	2	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	312	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	313	5	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	317	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	364	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	388	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	390	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	391	66	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	443	4	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	457	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	474	7	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	496	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	502	2	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	518	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	553	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	619	2	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	623	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	624	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	657	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	658	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	661	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	679	2	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	719	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	735	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	807	6	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	819	5	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	840	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	844	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	856	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	870	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	880	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	888	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	906	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	933	15	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	967	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	995	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	998	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	1004	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	1025	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	1030	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	1046	5	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	1051	556	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	1054	7	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	1055	27	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	1087	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	1089	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	2948	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	3110	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	3127	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	3168	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	3170	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	3206	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	4118	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	5116	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	19280	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	20620	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	B	33844	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	197	2	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	223	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	231	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	249	42	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	311	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	312	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	313	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	317	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	364	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	388	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	390	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	391	17	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	443	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	457	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	474	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	496	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	502	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	518	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	553	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	619	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	623	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	624	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	657	7	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	658	18	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	661	9	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	679	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	719	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	735	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	807	40	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	819	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	840	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	844	13	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	856	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	870	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	880	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	888	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	906	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	933	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	967	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	995	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	998	15	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	1004	5	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	1025	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	1030	2	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	1046	1	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	1051	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	1054	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	1055	5	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	1087	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	1089	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	2948	2	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	3110	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	3127	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	3168	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	3170	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	3206	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	4118	2	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	5116	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	19280	0	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	20620	3	1
05130000*2018-08-21*6089*I	05130000	21/08/2018	G14/3	C	33844	0	1
