CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	46	107	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	69	7	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	164	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	183	3	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	212	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	268	6	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	286	2	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	292	24	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	363	2	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	364	261	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	400	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	421	2	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	451	12	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	473	23	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	491	2	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	502	3	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	608	10	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	618	265	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	619	2	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	620	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	623	13	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	650	1	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	735	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	757	3	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	801	9	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	807	81	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	831	3	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	887	2	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	892	13	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	906	16	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	933	3	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	A	1028	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	46	6	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	69	2	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	164	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	183	1	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	212	2	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	268	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	286	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	292	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	363	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	364	94	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	400	2	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	421	2	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	451	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	473	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	491	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	502	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	608	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	618	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	619	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	620	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	623	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	650	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	735	1	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	757	1	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	801	107	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	807	5	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	831	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	887	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	892	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	906	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	933	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	B	1028	2	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	46	3	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	69	4	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	164	1	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	183	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	212	5	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	268	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	286	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	292	2	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	363	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	364	169	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	400	2	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	421	5	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	451	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	473	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	491	9	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	502	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	608	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	618	6	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	619	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	620	5	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	623	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	650	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	735	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	757	3	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	801	1	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	807	7	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	831	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	887	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	892	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	906	0	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	933	1	1
05061950*2018-07-12*20726*I	05061950	12/07/2018	TP3	C	1028	0	1
