CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	69	39	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	164	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	183	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	200	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	211	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	212	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	224	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	239	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	245	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	311	5	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	364	239	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	390	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	421	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	451	60	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	457	39	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	502	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	509	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	618	11	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	619	10	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	623	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	625	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	650	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	719	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	740	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	747	6	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	757	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	783	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	801	246	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	807	230	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	819	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	838	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	872	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	887	250	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	892	1250	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	906	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	933	90	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	973	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	978	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	1028	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	1042	4	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	1043	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	3111	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	3206	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	3270	5	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	69	11	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	164	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	183	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	200	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	211	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	212	4	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	224	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	239	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	245	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	311	4	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	364	253	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	390	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	421	6	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	451	95	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	457	6	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	502	6	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	509	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	618	4	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	619	9	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	623	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	625	21	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	650	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	719	11	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	740	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	747	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	757	6	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	783	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	801	225	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	807	315	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	819	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	838	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	872	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	887	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	892	217	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	906	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	933	215	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	973	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	978	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	1028	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	1042	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	1043	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	3111	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	3206	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	3270	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	69	48	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	164	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	183	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	200	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	211	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	212	7	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	224	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	239	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	245	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	311	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	364	260	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	390	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	421	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	451	5	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	457	5	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	502	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	509	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	618	5	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	619	8	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	623	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	625	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	650	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	719	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	740	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	747	11	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	757	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	783	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	801	444	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	807	42	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	819	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	838	4	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	872	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	887	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	892	80	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	906	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	933	25	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	973	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	978	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	1028	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	1042	4	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	1043	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	3111	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	3206	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	3270	0	1
