CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	67	27	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	69	56	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	164	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	183	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	200	6	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	212	23	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	221	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	310	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	311	17	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	314	2	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	364	8	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	383	2	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	394	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	399	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	404	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	421	2	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	451	7	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	457	150	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	515	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	518	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	608	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	618	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	619	2	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	623	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	624	2	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	625	9	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	637	3	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	650	2	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	670	3	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	679	5	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	682	78	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	719	3	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	726	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	757	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	783	2	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	801	12	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	807	31	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	819	43	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	824	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	831	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	837	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	838	7	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	841	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	892	62	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	906	28	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	933	14	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	1001	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	2393	4	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	3170	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	3206	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	5151	15	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	A	19280	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	67	12	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	69	13	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	164	3	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	183	4	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	200	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	212	19	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	221	3	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	310	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	311	3	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	314	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	364	8	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	383	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	394	4	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	399	3	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	404	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	421	3	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	451	4	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	457	4	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	515	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	518	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	608	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	618	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	619	5	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	623	2	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	624	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	625	3	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	637	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	650	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	670	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	679	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	682	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	719	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	726	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	757	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	783	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	801	4	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	807	10	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	819	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	824	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	831	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	837	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	838	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	841	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	892	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	906	18	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	933	4	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	1001	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	2393	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	3170	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	3206	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	5151	168	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	B	19280	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	67	28	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	69	28	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	164	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	183	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	200	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	212	15	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	221	4	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	310	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	311	3	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	314	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	364	14	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	383	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	394	3	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	399	4	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	404	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	421	3	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	451	10	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	457	15	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	515	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	518	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	608	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	618	3	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	619	14	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	623	6	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	624	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	625	2	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	637	26	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	650	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	670	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	679	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	682	2	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	719	2	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	726	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	757	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	783	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	801	1	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	807	4	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	819	2	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	824	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	831	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	837	2	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	838	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	841	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	892	2	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	906	43	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	933	10	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	1001	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	2393	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	3170	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	3206	0	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	5151	114	1
06156230*2018-06-18*20750*I	06156230	18/06/2018	GMP7	C	19280	0	1
