CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	26	7	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	66	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	127	5	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	140	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	169	10	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	174	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	200	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	210	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	212	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	223	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	231	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	245	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	399	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	451	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	457	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	473	25	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	491	4	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	608	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	613	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	619	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	622	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	687	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	735	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	740	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	757	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	793	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	801	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	807	60	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	819	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	824	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	831	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	839	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	841	3	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	906	10	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	928	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	933	10	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	978	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	1001	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	1004	5	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	1009	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	1028	5	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	1043	3	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	1089	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	2393	5	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	2395	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	3163	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	3170	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	A	3181	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	26	10	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	66	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	127	9	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	140	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	169	35	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	174	14	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	200	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	210	3	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	212	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	223	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	231	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	245	3	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	399	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	451	8	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	457	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	473	6	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	491	4	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	608	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	613	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	619	3	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	622	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	687	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	735	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	740	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	757	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	793	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	801	9	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	807	15	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	819	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	824	28	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	831	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	839	4	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	841	3	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	906	7	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	928	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	933	6	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	978	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	1001	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	1004	26	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	1009	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	1028	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	1043	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	1089	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	2393	4	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	2395	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	3163	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	3170	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	B	3181	6	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	26	5	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	66	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	127	7	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	140	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	169	10	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	174	4	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	200	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	210	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	212	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	223	3	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	231	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	245	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	399	6	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	451	5	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	457	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	473	19	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	491	5	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	608	4	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	613	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	619	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	622	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	687	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	735	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	740	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	757	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	793	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	801	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	807	12	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	819	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	824	30	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	831	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	839	6	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	841	3	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	906	8	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	928	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	933	16	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	978	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	1001	3	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	1004	19	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	1009	2	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	1028	3	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	1043	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	1089	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	2393	4	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	2395	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	3163	0	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	3170	1	1
06173563*2018-04-18*20753*I	06173563	18/04/2018	TP6	C	3181	6	1
