CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	26	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	69	19	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	183	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	193	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	212	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	311	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	363	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	364	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	421	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	451	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	457	12	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	473	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	502	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	611	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	618	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	619	2	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	623	3	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	625	19	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	670	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	678	2	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	679	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	719	14	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	735	2	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	753	2	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	801	20	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	807	365	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	819	17	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	831	2	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	837	2	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	838	3	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	887	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	892	4	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	906	3	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	933	65	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	3111	3	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	5151	18	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	A	33830	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	26	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	69	6	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	183	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	193	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	212	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	311	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	363	8	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	364	2	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	421	2	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	451	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	457	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	473	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	502	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	611	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	618	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	619	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	623	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	625	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	670	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	678	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	679	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	719	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	735	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	753	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	801	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	807	2	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	819	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	831	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	837	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	838	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	887	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	892	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	906	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	933	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	3111	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	5151	49	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	B	33830	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	26	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	69	2	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	183	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	193	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	212	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	311	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	363	6	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	364	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	421	7	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	451	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	457	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	473	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	502	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	611	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	618	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	619	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	623	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	625	2	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	670	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	678	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	679	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	719	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	735	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	753	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	801	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	807	20	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	819	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	831	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	837	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	838	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	887	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	892	1	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	906	3	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	933	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	3111	0	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	5151	6	1
06107980*2018-07-03*27705*I	06107980	03/07/2018	TP7	C	33830	1	1
