CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	26	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	46	7	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	69	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	150	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	164	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	174	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	183	8	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	189	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	190	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	211	136	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	212	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	239	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	268	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	286	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	292	4	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	321	3	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	322	4	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	339	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	364	81	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	399	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	400	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	404	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	421	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	443	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	451	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	473	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	485	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	608	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	618	65	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	619	49	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	622	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	623	26	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	757	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	801	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	807	60	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	892	1254	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	906	3	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	928	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	933	6	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	998	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	1028	17	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	1042	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	1055	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	1061	12	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	1083	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	3163	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	A	9812	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	26	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	46	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	69	3	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	150	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	164	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	174	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	183	11	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	189	4	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	190	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	211	34	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	212	45	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	239	6	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	268	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	286	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	292	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	321	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	322	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	339	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	364	75	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	399	8	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	400	48	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	404	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	421	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	443	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	451	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	473	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	485	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	608	3	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	618	139	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	619	17	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	622	6	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	623	9	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	757	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	801	11	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	807	21	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	892	933	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	906	3	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	928	3	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	933	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	998	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	1028	10	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	1042	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	1055	14	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	1061	18	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	1083	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	3163	8	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	B	9812	19	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	26	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	46	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	69	8	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	150	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	164	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	174	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	183	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	189	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	190	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	211	4	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	212	9	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	239	12	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	268	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	286	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	292	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	321	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	322	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	339	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	364	33	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	399	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	400	19	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	404	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	421	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	443	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	451	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	473	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	485	6	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	608	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	618	26	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	619	6	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	622	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	623	9	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	757	3	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	801	3	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	807	2	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	892	333	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	906	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	928	1	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	933	4	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	998	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	1028	43	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	1042	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	1055	0	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	1061	3	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	1083	3	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	3163	39	1
06175600*2018-09-26*16999*I	06175600	26/09/2018	G1	C	9812	1	1
