CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	26	4	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	46	64	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	69	108	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	150	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	183	2	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	191	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	200	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	209	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	211	108	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	212	60	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	231	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	268	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	286	24	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	292	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	305	12	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	312	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	320	12	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	321	24	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	322	9	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	364	60	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	399	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	400	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	404	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	421	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	451	14	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	457	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	473	16	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	481	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	485	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	491	21	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	515	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	556	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	608	8	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	618	184	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	619	7	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	620	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	623	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	625	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	650	4	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	687	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	735	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	749	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	752	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	753	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	765	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	793	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	794	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	801	163	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	807	114	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	819	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	839	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	887	46	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	892	30	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	906	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	933	9	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	978	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	1004	32	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	1028	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	1054	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	1064	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	2391	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	2884	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	3163	5	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	3170	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	3206	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	5189	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	9812	4	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	9813	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	A	33830	71	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	26	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	46	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	69	87	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	150	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	183	7	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	191	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	200	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	209	5	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	211	23	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	212	21	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	231	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	268	2	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	286	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	292	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	305	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	312	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	320	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	321	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	322	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	364	131	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	399	4	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	400	12	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	404	6	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	421	2	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	451	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	457	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	473	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	481	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	485	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	491	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	515	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	556	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	608	8	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	618	10	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	619	7	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	620	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	623	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	625	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	650	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	687	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	735	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	749	2	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	752	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	753	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	765	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	793	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	794	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	801	121	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	807	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	819	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	839	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	887	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	892	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	906	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	933	15	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	978	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	1004	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	1028	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	1054	2	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	1064	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	2391	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	2884	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	3163	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	3170	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	3206	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	5189	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	9812	2	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	9813	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	B	33830	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	26	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	46	2	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	69	67	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	150	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	183	4	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	191	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	200	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	209	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	211	4	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	212	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	231	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	268	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	286	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	292	2	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	305	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	312	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	320	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	321	11	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	322	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	364	105	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	399	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	400	11	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	404	2	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	421	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	451	2	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	457	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	473	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	481	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	485	2	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	491	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	515	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	556	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	608	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	618	11	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	619	9	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	620	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	623	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	625	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	650	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	687	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	735	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	749	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	752	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	753	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	765	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	793	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	794	2	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	801	65	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	807	4	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	819	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	839	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	887	27	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	892	4	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	906	3	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	933	29	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	978	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	1004	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	1028	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	1054	2	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	1064	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	2391	2	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	2884	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	3163	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	3170	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	3206	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	5189	0	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	9812	2	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	9813	1	1
05217310*2018-08-24*6325*I	05217310	24/08/2018	P1	C	33830	12	1
