20160513900001*27/07/2016*AEAG Bassin du Tarn*AGOUT*CASTRES*5139000*0*22.6*1102*"Pr�leveur : David MARTIN (GREBE) , Pr�parateur : H.GRENIER (GREBE), Lecture : J.RIGAUT (GREBE) / CPED, CPLI, ECPM, FSBH, GOLI, GSCI, KCLE, NREC, NSOL, NSTS, RABB, SBKU, certains ACLI ont une longueur inf 9�m, COCO=ancien CPLA"*20.0	ADMI	98
	ACLI	78
	ADPY	59
	ADSH	20
	APED	11
	CEUG	9
	ADRI	8
	ACAF	4
	COPL	3
	ADAM	2
	CCOS	2
	COCO	2
	ADCT	1
	AINA	1
	CBAC	1
	CMLF	1
	EOMI	20
	GELG	10
	ENMI	1
	ESLE	1
	FLEN	1
	NDIS	9
	NCTE	7
	MAPE	6
	MVAR	4
	NGRE	4
	NANT	3
	NFON	3
	GPAR	1
	NCPR	1
	NCRY	1
	NLAN	1
	NTPT	3
	PLFR	3
	NPAL	1
	NRCH	1
	PTLA	1
	RSIN	1
	SIDE	17
