20180513900001*01/08/2018*AEAG Bassin du Tarn*AGOUT*L'AGOUT � CASTRES*5139000*0*0*1104*Pr�leveur : M. GOILLON (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : C.DEPRAZ (GREBE) / ACOP, AUTL, CPLI, CTUM, DBIC, FAPP, FVUL, GMIN, GMMI, GSCI, HCAP, HLMO, MVAR, NCPR, NCRY, NPAL, NREC, NULA, PTCO, RABB, RSIN, SPUP, STTU. GACC = cf. GACC de l'atlas Ile-de-France*12.7	ADSH	30
	APED	21
	ADMI	5
	ADRU	2
	CEUG	2
	ADPY	1
	ADRI	1
	GACC	4
	FSBH	3
	FMIT	2
	DSTE	1
	ENMI	1
	EOCO	1
	ESLE	1
	GDRU	1
	KCLE	13
	NGRE	11
	NCTE	10
	NDIS	8
	NAMP	5
	NLAN	4
	KALA	3
	NCAT	3
	NAVI	2
	NIAR	2
	HARC	1
	MPMI	1
	NFON	1
	NGER	1
	NIFQ	1
	PBAH	26
	PLFR	6
	NSOC	4
	NSTS	4
	NTRV	2
	NROS	1
	SANG	1
	SNIG	172
	SEAT	37
	SSEM	8
	SIDE	3
	SJAP	1
	SRHE	1
