20190506120001*28/08/2019*AG*La Tourmente*La Tourmente au niveau de St-Denis-l�s-Martel*5061200*0*0*0*DEFO=SNIG - AMPH=ACOP sl - ADMI sl - CPLA sensu Jahn et al 20019 - GPAR sl - NCTE sl - NAVI=NAV2 Atlas LR - ACHD aff ACH3 Atlas LR - FORMES TERATOLOGIQUES : 0,99%*14.8	APED	127
	AMID	9
	AINA	2
	ADMI	6
	CPLA	2
	ACHD	6
	CEUG	3
	CMLF	2
	AMPH	1
	EORH	2
	FSLU	29
	FSAP	2
	ENCM	2
	DEFO	4
	FPSP	2
	FMIT	2
	GACC	1
	NCPR	2
	NANT	10
	NCTE	51
	NAVI	7
	NCRA	6
	GSCI	3
	GYOB	1
	GPAR	2
	NAMP	3
	NFON	2
	NDIS	1
	KCLE	13
	KAPL	3
	NCTO	4
	NVIP	2
	NTPT	24
	PFTN	1
	NSOC	4
	NREC	6
	PLFR	4
	SNIG	53
