050937002022*09/05/2022**Riou Viou*Le Riou Viou � Aubin*5093700*0*0**Pr�leveur : F. MILLAN (GREBE) , Pr�parateur : M. DUTAUT (GREBE), Lecture :C. DEPRAZ (GREBE)/MCIR, UULN. CLNT = Cocconeis aff. lineata selon l'atlas du Territoire Bourguignon*16.7	ADMI	78
	APED	42
	CLNT	19
	CEUG	16
	ADAM	13
	ADMO	11
	AMCD	3
	AMID	3
	CPED	2
	CPLA	2
	GELG	15
	GMIN	10
	GCUN	4
	NLAN	18
	NGRE	14
	GPUM	4
	NCTE	3
	MPMI	2
	NDIS	2
	MVAR	1
	NACU	1
	NHEU	1
	NIPU	1
	RABB	33
	NTPT	28
	RSIN	27
	PLFR	15
	PTLA	13
	NSTS	4
	NPUF	2
	NSOC	2
	PPRD	2
	GLOV	9
	SEAT	2
	SBKU	1
	SLAC	1
