050937002021*01/06/2021**Riou Viou*Le Riou Viou � Aubin*5093700*0*0*11*Pr�leveur : E. MICHAUT (GREBE) , Pr�parateur : D. KHATIB (GREBE), Lecture :B. BERTRAND (GREBE)/CLNT = Cocconeis aff. lineata Ehrenberg 1849 de l'atlas Bourguignon*16.2	CEUG	96
	CLNT	90
	ADMI	35
	APED	8
	ADSU	6
	ACLI	5
	ADAM	3
	ADMO	3
	ADRI	3
	AMCD	1
	CPLA	1
	GMIN	47
	GCUN	36
	CSCI	2
	GELG	2
	ENVE	1
	FSAP	1
	GPRI	9
	NLAN	5
	NGRE	4
	MPMI	3
	HCAP	2
	NCTE	2
	NEXI	2
	MCIR	1
	MVAR	1
	NCPR	1
	NDIS	1
	NIAR	1
	RSIN	12
	NTPT	6
	PTLA	4
	RABB	3
	NSTS	2
	PLFR	1
