050937002015*22/06/2015**RIOU VIOU*Le Riou Viou à Aubin*5093700*0*0**Pr�l�vement, Eurofins Expertises Environnementales ; Pr�paration, Eurofins Expertises Environnementales, M. Hueber ; Lecture,  Eurofins Expertises Environnementales, E. Soroczki-Pinter.*16.3	CPLI	59
	APED	43
	ADMI	33
	CEUG	24
	COCO	22
	ADPY	19
	COPL	15
	ADAM	14
	CPLA	12
	ALBL	5
	ACHD	2
	ABRY	2
	AAMB	2
	GBOB	34
	EOMI	4
	CSDE	1
	NCTE	16
	GPRI	11
	NITZ	2
	MCCO	2
	NGRE	2
	NLAN	1
	NANT	1
	MPMI	1
	RABB	51
	NSTS	11
	NTPT	4
	PLFR	2
	RSIN	2
	PTLA	2
	NRCH	1
	SIDE	2
	SSTM	1
