20130619090001*27/08/2013*RMC*VIREDONNE*LANSARGUES*6190900*0*0*6103*Pr�leveur: L.BLANCHARD, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. AINA = Amphora sp. Parmi les EOMI, 7 valves sont des Navicula cf. crassuliexigua. NINC = 2 NSTS et 14 anciens NIFR. FSOP = Fragilaria aff. sopotensis.  *13.4	CMED	1
	ADMI	5
	ADEU	2
	CEUG	2
	CPED	2
	APED	176
	AINA	2
	ACOP	5
	FSOP	29
	EOMI	68
	ESBM	2
	FMOC	1
	LGOE	2
	MPMI	1
	MALC	1
	NANT	1
	NING	4
	HCAP	2
	GPLI	7
	NIFR	2
	NINC	16
	NAMP	20
	PNEL	14
	PTCO	9
	PLFR	14
	RABB	3
	NRCH	2
	NTPT	1
	NVEN	4
	NPAL	2
	NPAD	1
	SSEM	1
