20140619090001*06/06/2014*RMC*VIREDONNE*LONSARGUES*6190900*0*0*6102*Pr�leveur:  C.BREUGNON, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI = ADMI s.l. SSVE = Fragilaria aff; sopotensis. PDTS = Planothidium aff. frequentissimum. AINA = Amphora sp. Parmi les EOMI, 41 valves sont des Navicula cf. crassuliexigua. NZSS = Nitzschia aff. frustulum. NINC = anciens NIFR du guide IND. *12.2	ADMI	2
	ADEU	8
	APGE	1
	CEUG	14
	APED	79
	AINA	3
	EOMI	94
	ESBM	5
	LGOE	1
	MPMI	3
	NANT	2
	NCTE	21
	GPAR	15
	NINC	52
	NFON	1
	NAMP	10
	NDIS	2
	NINT	2
	NCLA	1
	PDTS	2
	PTLA	2
	PLFR	36
	PTCO	4
	RABB	7
	NTPT	5
	NTRV	1
	NVEN	2
	NZSS	1
	NPAL	8
	NYCO	2
	NZSU	1
	NPAD	2
	NPAE	4
	SSVE	4
	STOV	1
	SIDE	1
	TAPI	4
