20180515670001*14/09/2018*AEAG Bassin de la Garonne amont Tarn*La GARONNE*La GARONNE � ONDES*5156700*0*0*1202*Pr�leveur : J. RIGAUT (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : J.RIGAUT (GREBE) / DVUL, GYAC, KAPL, KGES, MVAR, NAMP, NSOC, NSRH, RABB, RSIN, RUNI, COCO=ancien CPLA*12.5	CEUG	84
	ADMO	60
	APED	7
	COCO	5
	ADRI	2
	ADEU	1
	CAFF	1
	CMLF	1
	CPED	1
	CPLI	1
	GMIN	27
	FSAP	23
	CSNU	18
	DPSG	1
	NCTE	47
	NCPR	14
	GPRI	10
	NGER	8
	MPMI	7
	NCTV	6
	NDIS	5
	NANT	4
	NGRE	2
	GPAR	1
	MAAL	1
	NINC	1
	NRCS	8
	NVRO	5
	NPAL	2
	NSIA	1
	SANG	1
	SNIG	42
	SEAT	7
	SLAC	1
