2008181500*10/09/2008*ADOUR GARONNE*GARONNE*ONDES*5156700*0*0** Lot 5  E0985   SELL : sp affine EOMI pr�leveur : Guillaume Fayt  pr�parateur : Guillaume Fayt  d�termineur : Fabien Garcia*12.2	APED	53
	CPLI	6
	CPLE	29
	CBAC	8
	ADSB	2
	ADMI	3
	CPED	2
	ADPY	1
	ADMS	1
	EOMI	103
	ESBM	10
	GMIN	6
	EOCO	41
	NDIS	5
	NCPL	2
	NCTV	2
	MAPE	7
	NINC	10
	NANT	12
	NCPR	9
	NGER	7
	MVAR	4
	NIPU	1
	NDFO	2
	NCTE	2
	NGRE	1
	NRCS	24
	NTPT	2
	NROS	6
	RABB	5
	NPAL	3
	PLFR	2
	NSYM	1
	RSIN	4
	NSOL	2
	PRST	1
	NSOC	1
	SEBA	4
	SELL	16
