20130515670001*22/10/2013*ADOUR GARONNE*GARONNE*ONDES*5156700*0*0*6102*Pr�leveur: R.MARCEL, Pr�parateur: M.COURSOLLES, D�terminateur: R.MARCEL. ADMI=ADMI s.l. NINC=ancien NIFR du guide de l'IBD. SURS=Surirella lacrimula. ADCS=Achnanthidium druartii.*13.4	ADMI	7
	ADPY	2
	ADAM	1
	CPED	2
	APED	48
	ADCS	20
	CEUG	6
	EOMI	12
	EOCO	10
	ESBM	8
	DVUL	1
	CTUM	1
	GMIN	14
	MVAR	45
	MPMI	4
	NGRE	3
	NCRY	4
	NGER	2
	NMEN	2
	NINC	4
	NDIS	8
	NIME	1
	NCTE	11
	NCPR	125
	NSYM	4
	NPAL	1
	NTPT	19
	NRCS	31
	SURS	2
	VUCO	2
