20160515670001*01/09/2016*AEAG Bassin de la Garonne amont Tarn*GARONNE*ONDES*5156700*0*25.9*0*"Pr�leveur : Bruno GONTIER (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : B. BERTRAND (GREBE) / VUCO= Gomphonema sp., COPL, MVAR, RABB, SBRE, EOCO, SBRE, NSYM, GYOB, LGOE, SPUP, KLAT, RSIN"*12.7	CEUG	59
	ADMO	40
	CPED	13
	APED	7
	CPLI	6
	ADAM	2
	CPLA	2
	EOMI	18
	GMIN	17
	ESBM	16
	FSAP	10
	FSBH	2
	DVUL	1
	NCTE	73
	NANT	15
	MAPE	12
	NCPR	8
	NFON	6
	GPRI	4
	NGER	3
	GSCI	2
	NCTT	2
	NDIS	1
	NRCS	55
	NTPT	13
	NPAL	9
	NSOC	2
	NSTS	2
	NROS	1
	VUCO	1
