062222852021*22/06/2021*CORSE*OSTRICONI*OSTRICONI A PALASCA*6222285*0*0*0*APED sl - CPLA sensu Jahn et al. 2009 - ADMI fo ADMC - ACHD=ACH3 Atlas LR - PLFR sl pp fo PHST x3, pp fo PLVI x2 - FCAP pp cf x1 - FRAG VuCo - FORMES TERATOLOGIQUES: 0%*17.9	APED	1
	CNCI	2
	AMID	1
	ADMI	247
	CEUG	12
	COPL	4
	CPLA	1
	ACHD	4
	CMEN	1
	GITA	5
	GCLA	5
	GELG	16
	FMES	3
	FGRA	3
	FCAP	2
	FRAG	2
	NCPR	1
	GPRI	6
	NINC	2
	NAMP	5
	NIAR	6
	NFON	14
	MVAR	2
	NGES	5
	NIFR	5
	NRCH	5
	NYCO	6
	NPAE	6
	PLFR	12
	PALV	12
	NPAL	1
	SSGE	5
	SNIG	12
	UBIC	1
