050948802022*07/09/2022**Le Mourjou*Le Mourjou au niveau de St Parthem*5094880*0*0**Pr�leveur : J. THOMAS (GREBE) , Pr�parateur : F. FONT (GREBE), Lecture :B. BERTRAND (GREBE)/ADMO, ENSI, ENVE, GEXL, GPRO, NLIN, CLNT = Cocconeis aff. Lineata de l'atlas du territoire Bourguignon, NAVI = Navicula sp. 2 de l'atlas Languedoc-Roussillon*18.4	ADSU	66
	ADRI	58
	AHOF	46
	ADMI	30
	ADSH	20
	CLNT	15
	CEUG	2
	ACLI	1
	ADPY	1
	ADSB	1
	AUTL	1
	FPEC	4
	FVAU	4
	GMIN	4
	FPRU	3
	ESLE	2
	GMMI	2
	NAVI	55
	MVAR	21
	MPMI	11
	NDIS	7
	NGRE	6
	NCRY	4
	GPAR	2
	NIAR	2
	NESC	1
	NLAN	1
	NPAL	5
	NROS	5
	RABB	5
	NSOC	2
	PLFR	2
	NSNM	1
	NTEN	1
	SANG	1
	SNIG	6
	SEAT	4
