20180509488001*03/10/2018****5094880*0*0*0*ADMI sl  /. AHOF sl  /. FPEC sl  /. FRAG VUCO  /. GOMP VUCO  /. GPUM complex  /. NAVI NAV2 Atlas LR  /. NITZ VUCO. *17.9	COPL	15
	ADRI	137
	ADMI	33
	ADSU	17
	ADSH	1
	CPLI	5
	ADEU	3
	ALBL	1
	ADMS	2
	AHOF	8
	CEUG	4
	FSAP	23
	ENSI	7
	FRAG	1
	ESLE	4
	GELG	5
	FGRA	1
	GMMI	1
	FPEC	2
	NAVI	7
	GOMP	3
	NCTE	1
	GPRI	10
	GPUM	9
	KOBG	1
	MVAR	4
	NGER	1
	NGRE	3
	MPMI	8
	NDIS	2
	NITZ	1
	GPAR	3
	NDME	1
	PTLA	21
	PLFR	23
	RSIN	18
	RABB	7
	NPAL	3
	NSNM	2
	NPAE	2
	NYCO	2
