20190612955001*04/07/2019*RHONE-MEDITERRANEE-CORSE*La Droude*DROUDE A BRIGNON*6129550*0*0*6102*Pr�leveur : C. Breugnot, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. cfFRDS, NITZ=NZSS3 atlas RA ; ADMI=ADMI s.l. ; SSVE = SSVE s.l.*14.2	APED	35
	AOVA	2
	AMCD	6
	CEUG	20
	ADEU	5
	ADMI	13
	CINV	2
	FSAP	2
	FRDS	6
	FVAU	2
	DPSG	29
	GSCI	17
	NCPL	3
	NCTN	4
	NDIS	21
	NAMP	8
	NINC	14
	NITZ	12
	GYAT	1
	GPRI	8
	GPAR	12
	GOLI	9
	NCPR	2
	NCTE	71
	NANT	23
	MPMI	3
	KAPG	1
	NSOC	14
	NPAD	5
	NPAL	14
	NTPT	9
	RABB	4
	SLAC	1
	SNIG	14
	SSVE	8
