20130612955001*12/06/2013*RMC*DROUDE*BRIGNON*6129550*0*0*6101*Pr�leveur: C.GISSET, Pr�parateur: P.PETITCOLIN, D�terminateur: C.GISSET. Complexe des ADMI sl.AINA=Amphora sp.CBAC=CLCT. NZSS=Nitzschia aff amphibia. FRAS=FRAS sp 1 de l'atlas de Languedoc Roussilllon.NINC=NSTS.DEFO=FRAS de forme terratologique.*14.9	ADMI	28
	ADEU	5
	ADCS	1
	CEUG	10
	CPED	6
	AMPS	1
	APED	53
	AINA	29
	CBAC	9
	DSEP	1
	DPST	5
	FCPL	7
	FRAS	12
	FRUM	1
	EOMI	6
	EOMT	1
	ESBM	9
	FSAP	11
	DEFO	1
	FSBH	4
	NANT	9
	NCTE	90
	GOLI	1
	GPAR	3
	GPRI	6
	NINC	7
	NFON	1
	NDIS	19
	GNOD	1
	HCAP	1
	MPMI	13
	MALC	2
	NRCH	1
	NZSS	1
	NPAL	1
	NZSU	1
	NZAG	2
	PTCO	1
	RABB	1
	NTPT	37
	SBKU	1
	STSE	1
